�SIFTradingSystems 2012
No commissions are applied to these trades
The fill prices are based on limit orders so no slippage need be applied
Limit order fills on hitorical trades only occur when the limit price is broken
Date,Time,Trade Type,Gross Points,Contracts
02/22/2010,1400,SX,0.75,1
02/22/2010,1500,LX,-3.75,1
02/22/2010,1506,SX,2.75,1
02/23/2010,927,LX,-8.50,1
02/23/2010,951,LX,-7.25,1
02/23/2010,1503,SX,2.75,1
02/23/2010,1506,SX,0.75,1
02/24/2010,857,LX,-2.00,1
02/24/2010,918,SX,4.75,1
02/24/2010,1503,LX,2.50,1
02/24/2010,1506,LX,2.50,1
02/25/2010,1506,LX,13.75,1
02/25/2010,1509,LX,6.00,1
02/26/2010,933,LX,5.50,1
02/26/2010,1103,SX,1.50,1
02/26/2010,1430,SX,-2.50,1
02/26/2010,1506,LX,-2.75,1
03/01/2010,1503,LX,4.00,1
03/01/2010,1506,LX,4.00,1
03/02/2010,839,LX,-0.50,1
03/02/2010,1336,LX,0.25,1
03/02/2010,1445,LX,-4.00,1
03/02/2010,1512,SX,1.50,1
03/03/2010,1000,SX,-3.50,1
03/03/2010,1509,LX,-5.25,1
03/03/2010,1512,SX,0.75,1
03/04/2010,842,LX,-0.75,1
03/04/2010,939,LX,-4.00,1
03/04/2010,1503,LX,1.25,1
03/05/2010,957,SX,-4.50,1
03/05/2010,1506,LX,3.75,1
03/05/2010,1512,LX,3.00,1
03/08/2010,1127,LX,1.00,2
03/08/2010,1245,LX,2.75,1
03/08/2010,1506,LX,-2.00,1
03/09/2010,1430,LX,1.25,1
03/09/2010,1509,LX,5.75,1
03/10/2010,1121,LX,0.75,1
03/10/2010,1503,SX,-2.50,1
03/10/2010,1503,SX,-1.25,1
03/10/2010,1506,SX,-2.00,1
03/11/2010,954,LX,3.00,1
03/11/2010,1254,SX,-3.25,1
03/11/2010,1254,SX,0.00,1
03/11/2010,1503,LX,4.75,1
03/11/2010,1506,LX,5.00,1
03/12/2010,903,SX,4.25,1
03/12/2010,1503,SX,2.25,1
03/12/2010,1506,LX,0.25,1
03/15/2010,1400,SX,-3.75,1
03/15/2010,1503,LX,4.25,1
03/16/2010,1006,SX,-2.75,1
03/16/2010,1009,SX,-4.00,1
03/16/2010,1506,LX,3.50,1
03/16/2010,1506,LX,3.25,1
03/17/2010,839,LX,-0.25,1
03/17/2010,1021,SX,-3.25,1
03/17/2010,1336,SX,-2.75,1
03/17/2010,1509,LX,2.50,1
03/18/2010,939,LX,3.50,1
03/18/2010,1018,LX,2.50,1
03/18/2010,1045,SX,3.00,1
03/18/2010,1503,SX,-3.50,1
03/19/2010,1503,SX,6.75,1
03/19/2010,1509,SX,9.00,1
03/22/2010,1139,SX,-8.50,1
03/22/2010,1503,LX,7.00,1
03/22/2010,1503,LX,1.75,1
03/23/2010,848,SX,2.50,1
03/23/2010,924,LX,4.00,1
03/23/2010,1003,SX,4.00,1
03/23/2010,1227,LX,4.50,1
03/24/2010,903,SX,2.75,1
03/24/2010,909,LX,2.75,1
03/24/2010,909,LX,2.75,1
03/24/2010,1006,SX,1.50,1
03/24/2010,1009,SX,3.00,1
03/24/2010,1018,LX,-1.50,1
03/24/2010,1506,SX,-1.00,1
03/25/2010,1015,SX,-1.25,1
03/25/2010,1303,LX,-3.75,1
03/25/2010,1503,SX,8.75,1
03/25/2010,1506,LX,-10.50,1
03/26/2010,839,LX,-1.00,1
03/26/2010,1130,SX,2.75,1
03/26/2010,1130,SX,4.50,1
03/26/2010,1142,LX,-2.25,1
03/26/2010,1151,LX,-4.00,1
03/26/2010,1512,SX,-0.50,1
03/29/2010,933,SX,3.75,1
03/30/2010,1003,SX,2.00,1
03/30/2010,1503,SX,-2.75,1
03/31/2010,1509,LX,2.00,1
04/01/2010,842,LX,-2.00,1
04/01/2010,1312,LX,-5.25,1
04/01/2010,1503,SX,-3.50,1
04/01/2010,1506,LX,-1.75,1
04/05/2010,1000,SX,-7.00,1
04/05/2010,1209,SX,-3.25,1
04/05/2010,1503,LX,0.00,1
04/05/2010,1506,SX,-6.75,1
04/06/2010,1003,LX,3.00,1
04/06/2010,1024,SX,-5.50,2
04/06/2010,1430,SX,-8.00,2
04/07/2010,842,LX,-0.25,1
04/07/2010,1212,SX,-1.25,1
04/07/2010,1345,LX,-3.25,1
04/07/2010,1503,SX,1.75,1
04/07/2010,1506,SX,3.75,1
04/08/2010,848,LX,-2.50,1
04/08/2010,933,LX,3.50,1
04/08/2010,1112,SX,-1.50,1
04/08/2010,1121,SX,-4.00,1
04/08/2010,1503,SX,-7.25,1
04/08/2010,1503,LX,4.50,1
04/08/2010,1503,SX,-8.00,1
04/08/2010,1509,SX,-10.50,1
04/09/2010,839,LX,-0.25,1
04/09/2010,930,SX,3.75,1
04/09/2010,1215,LX,0.25,1
04/09/2010,1506,LX,5.75,1
04/09/2010,1512,SX,-6.25,1
04/12/2010,900,SX,4.50,2
04/12/2010,930,LX,2.25,1
04/12/2010,930,LX,4.50,2
04/12/2010,1033,SX,2.00,1
04/12/2010,1221,SX,-4.00,2
04/13/2010,1309,SX,-2.25,1
04/13/2010,1503,LX,1.00,1
04/14/2010,1006,SX,-2.00,1
04/14/2010,1127,SX,-0.50,1
04/14/2010,1503,LX,5.50,1
04/14/2010,1503,LX,5.75,1
04/14/2010,1506,LX,6.50,1
04/15/2010,912,LX,2.50,1
04/15/2010,1030,SX,-1.00,2
04/15/2010,1221,SX,-5.00,2
04/15/2010,1506,SX,-0.25,1
04/16/2010,951,LX,-3.75,1
04/16/2010,1000,LX,-8.75,1
04/16/2010,1327,SX,3.25,1
04/16/2010,1503,LX,-3.50,1
04/16/2010,1512,SX,9.00,1
04/19/2010,854,LX,4.00,1
04/19/2010,1006,SX,1.00,2
04/19/2010,1051,SX,4.00,1
04/19/2010,1051,SX,5.50,1
04/19/2010,1051,SX,4.50,2
04/19/2010,1303,LX,-6.50,2
04/19/2010,1327,LX,2.25,1
04/20/2010,1057,LX,2.50,1
04/20/2010,1100,SX,-1.50,1
04/20/2010,1106,LX,4.25,1
04/20/2010,1351,SX,-1.25,1
04/20/2010,1503,SX,-1.50,1
04/20/2010,1506,LX,1.50,1
04/21/2010,842,LX,2.50,1
04/21/2010,930,SX,2.50,1
04/21/2010,930,SX,2.50,1
04/21/2010,933,LX,3.75,1
04/21/2010,948,LX,2.00,1
04/21/2010,1127,LX,-0.50,1
04/22/2010,851,LX,-5.75,1
04/22/2010,951,LX,5.50,1
04/22/2010,1221,SX,-11.00,1
04/22/2010,1506,SX,-15.75,1
04/22/2010,1512,LX,2.25,1
04/23/2010,903,LX,2.75,1
04/23/2010,1036,SX,2.75,1
04/23/2010,1036,SX,4.50,1
04/23/2010,1036,SX,2.75,1
04/23/2010,1039,LX,1.50,1
04/23/2010,1354,SX,-6.25,1
04/23/2010,1506,LX,2.25,1
04/26/2010,921,SX,6.00,2
04/26/2010,957,LX,3.00,1
04/26/2010,957,LX,6.00,2
04/26/2010,1018,SX,-3.00,1
04/26/2010,1036,SX,2.00,2
04/26/2010,1509,LX,-7.75,1
04/27/2010,942,LX,5.25,1
04/27/2010,1015,SX,6.75,1
04/27/2010,1503,SX,20.25,1
04/28/2010,857,SX,6.50,2
04/28/2010,906,LX,11.50,2
04/28/2010,1006,LX,3.25,1
04/28/2010,1006,LX,9.00,2
04/28/2010,1009,LX,5.00,1
04/28/2010,1009,LX,7.50,2
04/28/2010,1015,SX,-2.25,1
04/28/2010,1506,LX,2.75,1
04/29/2010,924,SX,-2.75,1
04/29/2010,954,SX,-7.75,1
04/29/2010,1109,SX,-4.75,1
04/29/2010,1503,LX,0.00,1
04/29/2010,1506,LX,0.25,1
04/30/2010,845,LX,5.00,2
04/30/2010,854,SX,2.50,1
04/30/2010,854,SX,5.00,2
04/30/2010,909,LX,-13.00,2
04/30/2010,1115,LX,-5.00,1
04/30/2010,1127,LX,-7.50,1
04/30/2010,1503,SX,9.75,1
04/30/2010,1506,SX,11.50,1
05/03/2010,948,LX,2.50,1
05/03/2010,957,SX,6.00,2
05/03/2010,1000,SX,4.75,1
05/03/2010,1021,LX,3.00,1
05/03/2010,1021,LX,6.00,2
05/03/2010,1039,LX,1.75,1
05/03/2010,1103,SX,-4.00,1
05/03/2010,1133,SX,-14.50,2
05/03/2010,1506,LX,6.50,1
05/04/2010,851,LX,-5.50,1
05/04/2010,1506,SX,7.50,1
05/04/2010,1512,SX,6.50,1
05/05/2010,900,LX,13.50,2
05/05/2010,1051,LX,10.75,1
05/05/2010,1142,SX,-7.00,2
05/05/2010,1348,SX,3.25,1
05/05/2010,1357,LX,-6.25,1
05/05/2010,1503,SX,-3.50,1
05/06/2010,845,LX,5.50,1
05/06/2010,945,SX,5.25,1
05/06/2010,948,SX,7.00,1
05/06/2010,1021,LX,-8.00,1
05/06/2010,1218,LX,-8.75,1
05/06/2010,1503,SX,27.25,1
05/06/2010,1506,SX,23.75,1
05/07/2010,839,LX,7.25,1
05/07/2010,839,LX,6.75,1
05/07/2010,839,LX,11.00,2
05/07/2010,857,SX,3.00,2
05/07/2010,903,SX,5.50,1
05/07/2010,903,SX,6.75,1
05/07/2010,906,LX,21.50,2
05/07/2010,1012,LX,2.00,2
05/07/2010,1018,LX,6.75,1
05/10/2010,1003,LX,3.75,1
05/10/2010,1430,LX,-10.00,1
05/11/2010,1012,LX,9.75,1
05/11/2010,1312,SX,-29.00,2
05/11/2010,1342,LX,5.00,1
05/11/2010,1503,SX,4.25,1
05/12/2010,1006,SX,-8.00,1
05/12/2010,1224,SX,-6.25,1
05/12/2010,1224,SX,-6.50,1
05/12/2010,1503,LX,1.50,1
05/12/2010,1503,LX,1.50,1
05/12/2010,1506,LX,3.50,1
05/13/2010,851,LX,2.75,1
05/13/2010,903,SX,2.75,1
05/13/2010,903,SX,2.75,1
05/13/2010,906,LX,1.50,1
05/13/2010,918,LX,4.50,1
05/13/2010,921,LX,3.25,1
05/13/2010,1054,SX,4.75,1
05/14/2010,951,LX,-9.00,1
05/14/2010,1500,SX,5.75,1
05/14/2010,1506,SX,2.75,1
05/17/2010,848,SX,6.00,2
05/17/2010,1006,LX,-12.50,2
05/17/2010,1100,LX,-11.75,1
05/17/2010,1503,LX,-1.50,1
05/17/2010,1503,SX,-11.50,1
05/18/2010,903,SX,2.25,1
05/18/2010,951,SX,8.50,1
05/18/2010,957,LX,-9.50,1
05/18/2010,1209,LX,-7.25,1
05/18/2010,1503,SX,16.75,1
05/18/2010,1506,SX,9.75,1
05/19/2010,842,LX,5.00,1
05/19/2010,915,SX,5.50,1
05/19/2010,915,SX,6.50,1
05/19/2010,927,LX,-7.75,1
05/19/2010,1048,LX,-9.50,1
05/19/2010,1224,LX,3.75,1
05/19/2010,1230,SX,-7.25,1
05/19/2010,1503,LX,-1.75,1
05/19/2010,1506,SX,-9.50,1
05/20/2010,1203,LX,-16.50,1
05/20/2010,1503,SX,9.25,1
05/20/2010,1506,SX,2.75,1
05/21/2010,851,LX,15.00,1
05/21/2010,1024,SX,-10.25,1
05/21/2010,1151,SX,-15.00,1
05/21/2010,1203,LX,0,1
05/24/2010,845,SX,5.25,1
05/24/2010,848,LX,1.75,1
05/24/2010,918,LX,5.25,1
05/24/2010,924,LX,7.00,1
05/25/2010,1109,SX,-12.50,1
05/25/2010,1433,LX,24.00,1
05/25/2010,1503,LX,16.50,1
05/26/2010,848,LX,-3.75,1
05/26/2010,1030,LX,-4.00,1
05/26/2010,1048,SX,6.25,1
05/26/2010,1400,LX,-7.25,1
05/26/2010,1503,SX,10.00,1
05/27/2010,1315,SX,-9.25,1
05/27/2010,1506,LX,5.75,1
05/27/2010,1512,LX,8.75,1
05/28/2010,954,LX,-6.25,1
05/28/2010,1018,LX,-15.00,2
05/28/2010,1051,LX,1.50,2
05/28/2010,1351,LX,0.00,1
06/01/2010,906,LX,8.75,1
06/01/2010,1315,LX,-0.75,1
06/01/2010,1448,SX,10.25,1
06/01/2010,1503,SX,15.00,1
06/02/2010,921,LX,5.25,1
06/02/2010,1012,SX,-5.75,1
06/02/2010,1057,SX,-11.50,1
06/02/2010,1309,LX,-2.00,1
06/02/2010,1400,SX,-7.25,1
06/02/2010,1503,LX,8.25,1
06/02/2010,1503,SX,-19.75,1
06/02/2010,1506,LX,15.00,1
06/03/2010,839,LX,-0.25,1
06/03/2010,854,LX,7.00,2
06/03/2010,921,SX,3.50,1
06/03/2010,921,SX,7.00,2
06/03/2010,933,LX,-4.00,1
06/04/2010,1024,LX,-1.50,1
06/04/2010,1033,LX,-4.25,1
06/04/2010,1503,SX,14.00,1
06/04/2010,1506,SX,13.00,1
06/07/2010,857,LX,7.50,2
06/07/2010,912,LX,5.50,1
06/07/2010,912,LX,13.00,2
06/07/2010,936,SX,6.50,2
06/07/2010,939,SX,3.75,1
06/07/2010,939,LX,10.00,2
06/07/2010,1103,LX,1.50,2
06/08/2010,842,LX,-3.75,1
06/08/2010,854,SX,3.00,1
06/08/2010,906,LX,3.00,1
06/08/2010,909,SX,1.00,1
06/08/2010,1506,LX,5.50,1
06/09/2010,957,LX,4.75,1
06/09/2010,957,SX,-2.00,1
06/09/2010,1245,LX,3.50,1
06/09/2010,1503,SX,15.50,1
06/09/2010,1506,LX,-14.25,1
06/10/2010,842,LX,-0.25,1
06/10/2010,1109,LX,0,1
06/10/2010,1118,LX,0.50,1
06/10/2010,1303,SX,-3.75,1
06/10/2010,1503,LX,9.00,1
06/11/2010,857,LX,6.50,1
06/11/2010,1330,LX,4.00,1
06/11/2010,1445,SX,-6.25,1
06/11/2010,1448,SX,-8.25,1
06/11/2010,1506,LX,0.25,1
06/14/2010,1018,SX,-4.75,1
06/14/2010,1157,LX,-2.25,1
06/14/2010,1506,SX,8.25,1
06/14/2010,1512,SX,11.00,1
06/15/2010,1000,SX,-5.00,1
06/15/2010,1503,LX,10.25,1
06/15/2010,1506,LX,10.75,1
06/16/2010,906,LX,4.25,1
06/16/2010,1030,SX,-1.75,1
06/16/2010,1106,SX,-7.50,1
06/16/2010,1506,LX,0.00,1
06/17/2010,1309,SX,-5.50,1
06/17/2010,1503,LX,2.25,1
06/17/2010,1509,SX,0.75,1
06/18/2010,1000,SX,-3.00,1
06/18/2010,1503,SX,0.25,1
06/18/2010,1506,LX,-5.25,1
06/21/2010,1512,SX,10.25,1
06/22/2010,903,LX,4.50,1
06/22/2010,1036,LX,2.00,1
06/22/2010,1309,LX,-5.50,1
06/22/2010,1503,SX,4.50,1
06/22/2010,1506,SX,12.75,1
06/23/2010,1139,LX,-2.00,1
06/23/2010,1318,LX,-4.00,1
06/23/2010,1333,LX,4.75,1
06/24/2010,1000,LX,-8.50,1
06/24/2010,1303,SX,-8.25,1
06/24/2010,1403,LX,-7.75,1
06/24/2010,1503,SX,3.25,1
06/24/2010,1506,SX,4.25,1
06/25/2010,842,LX,0.50,1
06/25/2010,1215,LX,-4.00,1
06/25/2010,1236,SX,-6.25,1
06/25/2010,1503,LX,-2.00,1
06/28/2010,1506,SX,-1.50,1
06/28/2010,1512,SX,-2.50,1
06/29/2010,839,LX,-0.50,1
06/29/2010,1503,SX,18.00,1
06/29/2010,1506,SX,19.75,1
06/30/2010,842,LX,6.50,2
06/30/2010,845,LX,3.75,1
06/30/2010,1042,SX,-4.00,1
06/30/2010,1057,SX,-5.00,1
06/30/2010,1145,SX,-3.50,2
06/30/2010,1303,SX,-9.50,2
06/30/2010,1430,SX,3.25,1
06/30/2010,1506,LX,-18.00,1
06/30/2010,1512,LX,-18.75,1
07/01/2010,903,SX,4.00,1
07/01/2010,1024,LX,-12.50,1
07/01/2010,1151,SX,5.00,1
07/01/2010,1503,LX,1.25,1
07/01/2010,1506,SX,-12.75,1
07/02/2010,851,SX,5.75,1
07/02/2010,857,SX,4.00,1
07/02/2010,1024,LX,-3.50,1
07/02/2010,1433,SX,-5.75,1
07/02/2010,1503,LX,-6.00,1
07/02/2010,1506,SX,2.50,1
07/06/2010,921,SX,-7.25,1
07/06/2010,1033,LX,-5.25,1
07/06/2010,1424,SX,16.50,1
07/06/2010,1503,SX,8.50,1
07/07/2010,845,LX,-2.25,1
07/07/2010,1224,SX,-15.00,1
07/07/2010,1503,LX,28.00,1
07/07/2010,1503,LX,12.00,1
07/07/2010,1506,LX,29.00,1
07/08/2010,854,SX,6.50,2
07/08/2010,857,SX,5.00,1
07/08/2010,948,LX,12.00,2
07/08/2010,954,SX,4.75,1
07/08/2010,1209,LX,-2.00,2
07/08/2010,1318,LX,-14.50,2
07/08/2010,1321,LX,-5.00,1
07/08/2010,1442,LX,3.25,1
07/08/2010,1506,SX,-13.00,1
07/09/2010,903,LX,2.50,1
07/09/2010,1400,SX,-3.75,1
07/09/2010,1503,LX,7.75,1
07/09/2010,1506,LX,1.50,1
07/12/2010,1015,LX,-7.75,1
07/12/2010,1503,SX,-7.50,1
07/13/2010,1036,SX,-5.25,1
07/13/2010,1224,LX,-3.50,1
07/13/2010,1412,SX,-4.00,1
07/13/2010,1503,LX,-2.00,1
07/13/2010,1506,LX,0.25,1
07/14/2010,936,LX,3.00,1
07/14/2010,1300,LX,-5.25,1
07/14/2010,1309,SX,4.50,1
07/14/2010,1503,SX,-1.75,1
07/15/2010,839,LX,-0.75,1
07/15/2010,1236,SX,4.50,1
07/15/2010,1442,LX,0.00,1
07/15/2010,1503,LX,6.25,1
07/16/2010,839,LX,-0.75,1
07/16/2010,1112,LX,-14.00,1
07/16/2010,1503,SX,23.75,1
07/16/2010,1503,SX,7.75,1
07/16/2010,1506,SX,22.25,1
07/19/2010,912,SX,6.50,2
07/19/2010,915,SX,5.00,1
07/19/2010,915,LX,5.00,1
07/19/2010,1027,LX,-0.25,1
07/19/2010,1348,LX,3.25,1
07/19/2010,1351,LX,7.50,2
07/20/2010,1503,LX,21.25,1
07/20/2010,1506,LX,26.75,1
07/21/2010,842,SX,4.00,1
07/21/2010,1012,LX,-5.25,1
07/21/2010,1303,LX,-6.75,1
07/21/2010,1321,LX,-12.75,1
07/21/2010,1503,SX,4.00,1
07/21/2010,1506,SX,11.25,1
07/22/2010,909,LX,-10.75,1
07/22/2010,1054,SX,-4.50,1
07/22/2010,1448,LX,-1.00,1
07/22/2010,1506,LX,0.25,1
07/23/2010,845,LX,2.75,1
07/23/2010,903,SX,5.50,1
07/23/2010,903,SX,8.50,2
07/23/2010,909,LX,5.50,2
07/23/2010,915,LX,4.25,1
07/23/2010,930,LX,5.50,1
07/23/2010,1112,SX,2.50,1
07/26/2010,1345,LX,-2.25,1
07/26/2010,1457,SX,-5.75,1
07/27/2010,915,SX,6.75,1
07/27/2010,1503,SX,6.50,1
07/27/2010,1506,LX,0.25,1
07/28/2010,1324,LX,-5.00,1
07/28/2010,1424,LX,-9.25,1
07/28/2010,1503,SX,-2.25,1
07/28/2010,1506,SX,0.25,1
07/29/2010,1006,SX,7.00,1
07/29/2010,1248,SX,7.50,1
07/29/2010,1503,LX,-0.50,1
07/30/2010,845,LX,2.75,1
07/30/2010,909,LX,9.75,1
07/30/2010,1242,LX,-1.50,1
07/30/2010,1427,SX,-5.75,1
07/30/2010,1433,SX,-8.75,1
07/30/2010,1506,LX,-3.00,1
08/02/2010,930,SX,-6.50,1
08/02/2010,1503,LX,4.25,1
08/03/2010,945,LX,2.75,1
08/03/2010,1024,LX,7.00,2
08/03/2010,1042,LX,2.25,1
08/03/2010,1121,SX,0.00,1
08/03/2010,1130,SX,3.50,1
08/03/2010,1130,SX,7.00,2
08/04/2010,1430,SX,-4.50,1
08/04/2010,1503,LX,1.25,1
08/04/2010,1506,LX,-0.50,1
08/05/2010,1503,LX,2.25,1
08/05/2010,1506,LX,5.75,1
08/06/2010,954,LX,-3.75,1
08/06/2010,957,LX,-8.75,1
08/06/2010,1336,SX,0.25,1
08/06/2010,1503,LX,9.75,1
08/06/2010,1506,SX,-10.00,1
08/09/2010,1342,LX,4.00,1
08/09/2010,1348,LX,-4.00,1
08/09/2010,1403,SX,-3.25,1
08/09/2010,1503,LX,-1.25,1
08/10/2010,1236,LX,-3.00,1
08/10/2010,1327,SX,-6.25,1
08/10/2010,1503,LX,1.50,1
08/10/2010,1506,LX,5.00,1
08/11/2010,842,LX,-3.75,1
08/11/2010,1503,SX,9.75,1
08/11/2010,1506,SX,11.25,1
08/12/2010,1033,LX,13.00,1
08/12/2010,1233,SX,-9.00,2
08/12/2010,1309,LX,1.25,1
08/12/2010,1418,SX,-4.25,1
08/12/2010,1512,LX,-4.25,1
08/13/2010,836,LX,3.50,1
08/13/2010,842,LX,0.25,1
08/13/2010,1039,LX,-4.00,1
08/13/2010,1503,LX,-2.75,1
08/13/2010,1503,SX,3.00,1
08/16/2010,1318,LX,-1.75,1
08/16/2010,1503,SX,-0.75,1
08/17/2010,954,SX,-1.75,1
08/17/2010,1418,LX,1.75,1
08/17/2010,1503,SX,4.00,1
08/17/2010,1512,LX,1.75,1
08/18/2010,851,LX,-1.50,1
08/18/2010,930,LX,4.00,1
08/18/2010,1006,LX,3.50,1
08/18/2010,1051,LX,5.75,1
08/18/2010,1051,LX,4.00,1
08/18/2010,1157,SX,-4.00,1
08/18/2010,1506,SX,-6.50,1
08/19/2010,1012,LX,-10.75,1
08/19/2010,1051,LX,-13.75,1
08/19/2010,1424,SX,1.50,1
08/19/2010,1503,SX,-2.75,1
08/19/2010,1506,SX,1.50,1
08/19/2010,1512,LX,-4.25,1
08/20/2010,945,LX,4.25,1
08/20/2010,1006,SX,3.00,1
08/20/2010,1039,LX,-6.25,1
08/20/2010,1042,LX,-1.75,1
08/20/2010,1348,LX,3.50,1
08/20/2010,1400,SX,-6.75,1
08/20/2010,1503,LX,-0.25,1
08/20/2010,1503,SX,-5.50,1
08/20/2010,1509,SX,-5.50,1
08/23/2010,1000,LX,-8.25,1
08/23/2010,1503,SX,4.75,1
08/24/2010,1048,SX,-8.50,1
08/24/2010,1209,LX,-4.75,1
08/24/2010,1503,SX,2.25,1
08/24/2010,1509,LX,-4.00,1
08/25/2010,1000,LX,3.75,1
08/25/2010,1006,LX,4.25,1
08/25/2010,1306,LX,5.25,1
08/25/2010,1512,LX,8.50,1
08/26/2010,842,SX,3.25,1
08/26/2010,1012,LX,-3.50,1
08/26/2010,1503,SX,6.50,1
08/26/2010,1506,SX,6.00,1
08/27/2010,900,SX,8.25,1
08/27/2010,1009,LX,9.75,1
08/27/2010,1036,SX,-9.25,1
08/27/2010,1503,LX,5.00,1
08/30/2010,921,SX,4.50,1
08/30/2010,921,SX,5.50,2
08/30/2010,1148,LX,-3.50,2
08/30/2010,1224,LX,-6.00,2
08/30/2010,1503,LX,-11.50,1
08/31/2010,851,LX,3.00,1
08/31/2010,851,LX,6.00,2
08/31/2010,851,LX,6.25,1
08/31/2010,1036,SX,-16.00,2
08/31/2010,1039,SX,-6.25,1
08/31/2010,1142,SX,-3.25,1
08/31/2010,1506,LX,-1.00,1
08/31/2010,1515,SX,-7.50,1
09/01/2010,839,LX,-1.50,1
09/01/2010,1503,LX,16.00,1
09/01/2010,1506,LX,17.00,1
09/02/2010,851,LX,6.00,2
09/02/2010,1027,SX,3.75,3
09/02/2010,1315,SX,-8.50,2
09/02/2010,1318,SX,-3.00,1
09/02/2010,1321,SX,-2.00,1
09/02/2010,1503,SX,-6.75,1
09/02/2010,1503,LX,3.50,1
09/02/2010,1506,LX,3.25,1
09/03/2010,1209,SX,-4.50,1
09/03/2010,1503,LX,3.00,1
09/03/2010,1509,SX,-4.25,1
09/07/2010,842,LX,-0.75,1
09/07/2010,1506,SX,5.75,1
09/07/2010,1512,SX,5.00,1
09/08/2010,854,LX,-0.50,1
09/08/2010,1003,SX,-6.00,1
09/08/2010,1506,LX,3.50,1
09/09/2010,1412,SX,4.75,1
09/09/2010,1503,LX,-1.00,1
09/09/2010,1506,SX,6.75,1
09/10/2010,1348,SX,-4.00,1
09/10/2010,1503,SX,-5.00,1
09/10/2010,1506,LX,0.00,1
09/13/2010,1130,LX,-6.25,1
09/13/2010,1451,SX,-4.75,1
09/14/2010,948,LX,4.25,1
09/14/2010,1109,SX,-4.25,1
09/14/2010,1503,LX,-3.75,1
09/14/2010,1506,LX,-4.50,1
09/15/2010,851,LX,-1.75,1
09/15/2010,1109,SX,-3.50,1
09/15/2010,1433,SX,-10.00,1
09/15/2010,1506,LX,2.75,1
09/15/2010,1509,SX,-10.00,1
09/16/2010,1503,LX,1.25,1
09/16/2010,1503,LX,3.75,1
09/17/2010,1503,SX,5.00,1
09/17/2010,1506,SX,5.75,1
09/20/2010,930,SX,-6.75,1
09/20/2010,1503,LX,7.25,1
09/20/2010,1506,SX,-14.00,1
09/21/2010,1045,LX,-0.25,1
09/21/2010,1242,LX,-7.00,2
09/21/2010,1330,SX,3.25,1
09/21/2010,1503,SX,-0.75,1
09/22/2010,1012,LX,-3.25,1
09/22/2010,1506,SX,0.25,1
09/23/2010,951,LX,9.25,1
09/23/2010,1421,LX,-2.75,1
09/23/2010,1436,SX,11.00,1
09/23/2010,1503,SX,2.50,1
09/24/2010,951,SX,-9.25,1
09/24/2010,1506,LX,3.75,1
09/24/2010,1506,LX,1.25,1
09/27/2010,851,SX,3.75,1
09/27/2010,945,LX,7.00,2
09/27/2010,1015,SX,6.00,2
09/27/2010,1021,LX,-1.25,1
09/27/2010,1345,LX,6.50,2
09/27/2010,1433,SX,3.25,1
09/27/2010,1439,SX,7.50,2
09/27/2010,1506,SX,0.75,1
09/28/2010,842,SX,4.75,1
09/28/2010,851,LX,-1.50,1
09/28/2010,1003,LX,-4.00,1
09/28/2010,1045,SX,-7.00,1
09/28/2010,1506,LX,2.50,1
09/29/2010,842,LX,2.00,1
09/29/2010,921,SX,5.00,1
09/29/2010,921,SX,4.50,1
09/29/2010,1036,LX,3.25,1
09/29/2010,1039,LX,4.50,1
09/29/2010,1424,LX,-4.75,1
09/29/2010,1503,SX,-0.75,1
09/30/2010,839,LX,-1.25,1
09/30/2010,957,LX,-4.00,1
09/30/2010,1036,LX,-10.75,1
09/30/2010,1503,SX,0.00,1
10/01/2010,933,SX,9.25,1
10/01/2010,1221,SX,-4.50,1
10/01/2010,1503,LX,0.25,1
10/01/2010,1503,LX,-1.25,1
10/01/2010,1506,LX,6.00,1
10/04/2010,1036,LX,-7.25,1
10/04/2010,1503,SX,0.00,1
10/05/2010,839,LX,-0.75,1
10/05/2010,1503,LX,11.50,1
10/05/2010,1506,LX,12.00,1
10/06/2010,939,SX,5.00,2
10/06/2010,939,LX,3.25,1
10/06/2010,1036,LX,2.50,1
10/06/2010,1036,LX,5.00,2
10/06/2010,1036,LX,2.25,1
10/06/2010,1130,SX,4.00,2
10/06/2010,1133,SX,4.25,1
10/06/2010,1200,SX,5.00,1
10/07/2010,1321,SX,0.50,1
10/07/2010,1503,LX,0.50,1
10/07/2010,1509,SX,3.75,1
10/08/2010,1018,LX,5.50,1
10/08/2010,1027,LX,5.00,1
10/08/2010,1503,LX,1.00,1
10/11/2010,1503,SX,0.75,1
10/11/2010,1506,SX,0.25,1
10/12/2010,839,LX,-0.75,1
10/12/2010,1039,LX,-4.00,1
10/12/2010,1324,SX,-6.25,1
10/12/2010,1503,LX,2.00,1
10/13/2010,1003,SX,-4.00,1
10/13/2010,1018,SX,-6.75,1
10/13/2010,1412,LX,-0.50,1
10/13/2010,1503,SX,2.50,1
10/13/2010,1506,LX,-1.50,1
10/14/2010,848,LX,4.25,1
10/14/2010,848,LX,2.50,1
10/14/2010,857,SX,2.50,1
10/14/2010,857,SX,2.50,1
10/14/2010,927,LX,2.00,1
10/14/2010,942,LX,4.25,1
10/14/2010,1024,SX,2.25,1
10/14/2010,1051,LX,-5.50,1
10/14/2010,1506,SX,-4.50,1
10/15/2010,845,SX,4.50,1
10/15/2010,848,LX,0.50,1
10/15/2010,1503,SX,1.75,1
10/15/2010,1503,LX,-2.75,1
